"iz2011_code","la_name","iz2011_name","properties","per1000pop","decile"
"S02001653","City of Edinburgh","Broughton North and Powderhall","60","13.5","1"
"S02001932","Glasgow City","City Centre East","141","13.37","1"
"S02002305","Scottish Borders","Berwickshire East","49","12.71","1"
"S02002018","Highland","Black Isle South","88","12.65","1"
"S02002329","South Ayrshire","Carrick South","67","12.64","1"
"S02001625","City of Edinburgh","Meadowbank and Abbeyhill North","65","12.56","1"
"S02001249","Aberdeen City","City Centre West","50","12.56","1"
"S02002077","Moray","Cullen, Portknockie, Findochty, Drybridge and Berryhillock","69","12.36","1"
"S02002128","North Ayrshire","Largs Central and Cumbrae","58","12.17","1"
"S02001550","East Lothian","Gullane and Drem","55","12.09","1"
"S02001369","Angus","Angus Glens","42","11.98","1"
"S02002005","Highland","Inverness West Rural","81","11.81","2"
"S02001933","Glasgow City","City Centre West","69","11.67","2"
"S02001412","Dumfries and Galloway","Newton Stewart","63","11.66","2"
"S02001390","Argyll and Bute","Helensburgh Centre","33","11.56","2"
"S02002324","Shetland Islands","Lerwick North","52","11.38","2"
"S02002333","South Ayrshire","Carrick North","52","11.26","2"
"S02001936","Glasgow City","Finnieston and Kelvinhaugh","119","11.17","2"
"S02001642","City of Edinburgh","The Shore and Constitution Street","62","11.16","2"
"S02001979","Highland","Fort William North","51","10.95","2"
"S02002031","Highland","Thurso East","28","10.93","2"
"S02001645","City of Edinburgh","Easter Road and Hawkhill Avenue","42","10.84","2"
"S02002339","South Ayrshire","Ayr South Harbour and Town Centre","58","10.82","2"
"S02001952","Glasgow City","Kelvingrove and University","68","10.65","2"
"S02002022","Highland","Seaboard","46","10.54","2"
"S02001392","Argyll and Bute","Lomond Shore","31","10.37","2"
"S02002029","Highland","Caithness North East","36","10.26","2"
"S02002019","Highland","Black Isle North","36","10.06","2"
"S02001613","City of Edinburgh","Marchmont East and Sciennes","49","10.06","2"
"S02002074","Moray","North Speyside","36","9.96","2"
"S02001988","Highland","Inverness East Rural","57","9.95","2"
"S02001632","City of Edinburgh","Portobello","44","9.89","2"
"S02001951","Glasgow City","North Kelvin","41","9.88","2"
"S02001890","Glasgow City","Laurieston and Tradeston","62","9.87","2"
"S02001938","Glasgow City","Woodside","34","9.71","2"
"S02001409","Dumfries and Galloway","Rhins South","21","9.71","2"
"S02002218","Orkney Islands","Isles","41","9.66","2"
"S02001288","Aberdeenshire","Mearns South and Benholm","39","9.61","2"
"S02001825","Fife","Newburgh","28","9.56","2"
"S02001440","Dumfries and Galloway","Annandale West","23","9.33","2"
"S02002476","West Dunbartonshire","Balloch","54","9.19","2"
"S02001322","Aberdeenshire","Auchterless and Monquhitter","26","9.15","2"
"S02001643","City of Edinburgh","Great Junction Street","52","9.12","2"
"S02001823","Fife","Falkland and Freuchie","23","9.09","2"
"S02001640","City of Edinburgh","Western Harbour and Leith Docks","43","9.09","2"
"S02001956","Glasgow City","Partickhill and Hyndland","52","8.99","2"
"S02001420","Dumfries and Galloway","Thornhill","36","8.98","2"
"S02001356","Angus","Lunan","26","8.96","2"
"S02002311","Scottish Borders","Kelso South","21","8.86","2"
"S02002353","South Ayrshire","Troon","47","8.83","2"
"S02001300","Aberdeenshire","Cromar and Kildrummy","34","8.71","2"
"S02001648","City of Edinburgh","Pilrig","31","8.71","2"
"S02001868","Glasgow City","Strathbungo","50","8.61","2"
"S02001644","City of Edinburgh","South Leith","47","8.58","2"
"S02001995","Highland","Inverness Drummond","29","8.5","2"
"S02002127","North Ayrshire","Largs South","30","8.4","2"
"S02002312","Scottish Borders","Cheviot West","26","8.4","2"
"S02002014","Highland","Ross and Cromarty East","27","8.37","2"
"S02001618","City of Edinburgh","Polwarth","40","8.35","2"
"S02001437","Dumfries and Galloway","Moffat","31","8.35","2"
"S02001324","Aberdeenshire","Portsoy, Fordyce and Cornhill","26","8.3","2"
"S02002457","Stirling","Carse of Stirling","43","8.21","2"
"S02001891","Glasgow City","Calton and Gallowgate","39","8.18","2"
"S02002449","Stirling","City Centre","30","8.13","2"
"S02002315","Scottish Borders","Denholm and Hermitage","32","7.89","2"
"S02001617","City of Edinburgh","Bruntsfield","47","7.87","2"
"S02002303","Scottish Borders","Berwickshire Central","32","7.78","2"
"S02001427","Dumfries and Galloway","Kingholm","24","7.76","2"
"S02002293","Scottish Borders","Peebles North","33","7.75","2"
"S02002002","Highland","Inverness Merkinch","26","7.75","2"
"S02001692","Western Isles","Broadbay","28","7.73","2"
"S02001985","Highland","Nairn Rural","39","7.72","2"
"S02002217","Orkney Islands","East Kirkwall","18","7.64","2"
"S02001782","Fife","Kinghorn","21","7.62","2"
"S02001458","Dundee City","Broughty Ferry West","39","7.58","2"
"S02002000","Highland","Inverness Ballifeary and Dalneigh","33","7.57","2"
"S02002295","Scottish Borders","Tweeddale East Area","43","7.48","2"
"S02002214","Orkney Islands","West Mainland","32","7.47","2"
"S02002093","Moray","Findhorn, Kinloss and Pluscarden Valley","28","7.43","2"
"S02002307","Scottish Borders","Chirnside and Area","29","7.4","2"
"S02002251","Perth and Kinross","Luncarty and Dunkeld","46","7.36","2"
"S02001659","City of Edinburgh","Comely Bank","31","7.31","2"
"S02001992","Highland","Inverness Inshes","42","7.24","2"
"S02001861","Glasgow City","Kinning Park and Festival Park","32","7.24","2"
"S02002222","Perth and Kinross","Muthill, Greenloaning and Gleneagles","32","7.16","2"
"S02001860","Glasgow City","Ibrox East and Cessnock","24","7.15","2"
"S02002026","Highland","Caithness South","21","7.11","2"
"S02002075","Moray","Rural Keith and Strathisla","22","7.04","2"
"S02001993","Highland","Inverness Slackbuie","26","7.04","2"
"S02001955","Glasgow City","Partick","28","7.03","2"
"S02001591","City of Edinburgh","Gorgie East","28","7.0","2"
"S02002454","Stirling","Forth","20","6.96","2"
"S02001325","Aberdeenshire","Aberchirder and Whitehills","26","6.91","2"
"S02001614","City of Edinburgh","Marchmont West","31","6.86","2"
"S02001259","Aberdeen City","Hanover South","22","6.86","2"
"S02001260","Aberdeen City","Hanover North","27","6.83","2"
"S02001695","Western Isles","Point","22","6.82","2"
"S02002436","Stirling","Blane Valley","38","6.81","2"
"S02001264","Aberdeen City","Seaton","32","6.79","2"
"S02001871","Glasgow City","Shawlands East","24","6.77","2"
"S02001872","Glasgow City","Langside","31","6.76","2"
"S02002317","Scottish Borders","Hawick Central","28","6.75","2"
"S02001953","Glasgow City","Hillhead","59","6.66","2"
"S02001399","Clackmannanshire","Dollar and Muckhart","24","6.59","2"
"S02002309","Scottish Borders","Cheviot East","30","6.56","2"
"S02002003","Highland","Inverness Scorguie","19","6.54","2"
"S02001589","City of Edinburgh","Slateford and Chesser","34","6.5","2"
"S02001553","East Lothian","East Linton and Rural","36","6.38","2"
"S02001261","Aberdeen City","George Street","44","6.34","2"
"S02002302","Scottish Borders","Lauder and Area","20","6.32","2"
"S02001870","Glasgow City","Shawlands West","25","6.29","2"
"S02002215","Orkney Islands","East Mainland","29","6.28","3"
"S02001694","Western Isles","Stornoway East","17","6.28","3"
"S02001839","Fife","Balmullo and Gauldry","23","6.27","3"
"S02001251","Aberdeen City","Ferryhill North","30","6.12","3"
"S02001611","City of Edinburgh","Newington and Dalkeith Road","40","6.08","3"
"S02001289","Aberdeenshire","Mearns North and Inverbervie","34","6.05","3"
"S02002092","Moray","Burghead, Roseisle and Laich","33","5.99","3"
"S02002301","Scottish Borders","Melrose and Tweedbank Area","32","5.93","3"
"S02001438","Dumfries and Galloway","Langholm and Eskdale","22","5.89","3"
"S02001386","Argyll and Bute","Dunoon","25","5.88","3"
"S02002292","Scottish Borders","Tweeddale West Area","36","5.81","3"
"S02002320","Scottish Borders","Ettrick Yarrow and Liliesleaf Area","16","5.79","3"
"S02002219","Perth and Kinross","Powmill, Cleish and Scotlandwell","26","5.73","3"
"S02001641","City of Edinburgh","North Leith and Newhaven","31","5.68","3"
"S02002437","Stirling","Balfron and Drymen","25","5.65","3"
"S02001379","Argyll and Bute","Kintyre Trail","16","5.61","3"
"S02002096","Moray","Rafford, Dallas, Dyke to Dava","24","5.57","3"
"S02001864","Glasgow City","Pollokshields East","29","5.56","3"
"S02002225","Perth and Kinross","Crieff North","17","5.56","3"
"S02002325","Shetland Islands","Central Shetland","19","5.48","3"
"S02002094","Moray","Forres Central East and seaward","20","5.47","3"
"S02002249","Perth and Kinross","Blairgowrie West","31","5.46","3"
"S02001886","Glasgow City","Cathcart","30","5.44","3"
"S02001612","City of Edinburgh","The Grange","32","5.4","3"
"S02001449","Dundee City","Docks and Wellgate","30","5.4","3"
"S02001421","Dumfries and Galloway","Mid Nithsdale","24","5.38","3"
"S02001552","East Lothian","North Berwick South","26","5.3","3"
"S02002452","Stirling","Causewayhead","15","5.28","3"
"S02002023","Highland","Tain","19","5.14","3"
"S02002327","Shetland Islands","North Mainland","13","5.13","3"
"S02002227","Perth and Kinross","Aberuthven and Almondbank","25","5.13","3"
"S02001747","Fife","Dunfermline Central","16","5.11","3"
"S02002331","South Ayrshire","Girvan Ailsa","16","5.09","3"
"S02001867","Glasgow City","Battlefield","26","5.08","3"
"S02001385","Argyll and Bute","Hunter's Quay","25","5.01","3"
"S02001448","Dundee City","City Centre","24","4.99","3"
"S02002246","Perth and Kinross","Alyth","15","4.98","3"
"S02001859","Glasgow City","Ibrox","18","4.95","3"
"S02001353","Angus","Arbroath Harbour","23","4.95","3"
"S02001286","Aberdeenshire","Aboyne and South Deeside","26","4.94","3"
"S02001892","Glasgow City","Bridgeton","21","4.94","3"
"S02002458","Stirling","Callander and Trossachs","18","4.92","3"
"S02002226","Perth and Kinross","Crieff South","20","4.9","3"
"S02002081","Moray","Fochabers, Aultmore, Clochan and Ordiquish","12","4.86","3"
"S02001333","Aberdeenshire","Cruden","21","4.8","3"
"S02002314","Scottish Borders","Jedburgh","18","4.77","3"
"S02001939","Glasgow City","Firhill","30","4.73","3"
"S02001590","City of Edinburgh","Gorgie West","26","4.61","3"
"S02001610","City of Edinburgh","Prestonfield","15","4.55","3"
"S02002477","West Dunbartonshire","Lomond","20","4.54","3"
"S02002080","Moray","Mosstodloch, Portgordon and seaward","16","4.53","3"
"S02001987","Highland","Nairn West","20","4.51","3"
"S02002354","South Lanarkshire","Clydesdale South","11","4.5","3"
"S02001326","Aberdeenshire","Banff","18","4.5","3"
"S02001887","Glasgow City","Mount Florida","20","4.5","3"
"S02002015","Highland","Muir of Ord","16","4.48","3"
"S02001941","Glasgow City","Ruchill","33","4.47","3"
"S02001873","Glasgow City","Pollokshaws","20","4.46","3"
"S02001376","Argyll and Bute","Greater Lochgilphead","16","4.46","3"
"S02001555","East Lothian","Dunbar East","20","4.37","3"
"S02001299","Aberdeenshire","Crathes and Torphins","19","4.37","3"
"S02002016","Highland","Conon","17","4.37","3"
"S02001741","Fife","Valleyfield Culross and Torryburn","16","4.36","3"
"S02001419","Dumfries and Galloway","Upper Nithsdale","20","4.34","3"
"S02001673","City of Edinburgh","Cramond","12","4.34","3"
"S02001248","Aberdeen City","West End South","27","4.33","3"
"S02001615","City of Edinburgh","Morningside","26","4.32","3"
"S02001862","Glasgow City","Kingston West and Dumbreck","16","4.29","3"
"S02001246","Aberdeen City","Rosemount","24","4.28","3"
"S02002308","Scottish Borders","Coldstream and Area","12","4.28","3"
"S02001616","City of Edinburgh","Merchiston and Greenhill","22","4.27","3"
"S02002087","Moray","Elgin Central West","13","4.24","3"
"S02001855","Glasgow City","Drumoyne and Shieldhall","26","4.23","3"
"S02001415","Dumfries and Galloway","Castle Douglas","20","4.22","3"
"S02001430","Dumfries and Galloway","Dumfries Central","14","4.2","3"
"S02002078","Moray","Buckie Central East","14","4.16","3"
"S02002340","South Ayrshire","Ayr North Harbour, Wallacetown and Newton South","19","4.12","3"
"S02001329","Aberdeenshire","New Pitsligo","12","4.12","3"
"S02001290","Aberdeenshire","Fetteresso, Netherley and Catter","20","4.11","3"
"S02002130","North Ayrshire","Skelmorlie and Rural","12","4.11","3"
"S02001931","Glasgow City","Gallowgate North and Bellgrove","27","4.1","3"
"S02001863","Glasgow City","Pollokshields West","19","4.1","3"
"S02002438","Stirling","Kippen and Fintry","13","4.07","3"
"S02001357","Angus","Montrose South","22","4.04","3"
"S02001240","Aberdeen City","Braeside, Mannofield, Broomhill and Seafield East","18","3.99","3"
"S02001387","Argyll and Bute","Garelochhead","27","3.99","3"
"S02001360","Angus","Friockheim","14","3.96","3"
"S02001367","Angus","Kirriemuir Landward","11","3.89","3"
"S02001661","City of Edinburgh","Balgreen and Roseburn","17","3.85","3"
"S02001652","City of Edinburgh","Inverleith, Goldenacre and Warriston","15","3.83","3"
"S02001838","Fife","Leuchars and Guardbridge","16","3.81","3"
"S02002326","Shetland Islands","East and West Mainland","11","3.81","3"
"S02001994","Highland","Inverness Lochardil and Holm Mains","21","3.75","3"
"S02002328","Shetland Islands","North and East Isles","10","3.75","3"
"S02001639","City of Edinburgh","Leith (Hermitage and Prospect Bank)","17","3.72","3"
"S02001263","Aberdeen City","Froghall, Powis and Sunnybank","21","3.71","3"
"S02002274","Renfrewshire","Paisley Central","26","3.71","3"
"S02001592","City of Edinburgh","Shandon","20","3.71","3"
"S02001650","City of Edinburgh","Trinity East and The Dudleys","14","3.65","3"
"S02001262","Aberdeen City","Ashgrove","14","3.63","4"
"S02001950","Glasgow City","Kelvindale","22","3.6","4"
"S02002030","Highland","Caithness North West","18","3.6","4"
"S02002134","North Ayrshire","Beith East and Rural","14","3.59","4"
"S02002448","Stirling","Braehead","9","3.59","4"
"S02001547","East Lothian","Haddington Rural","24","3.58","4"
"S02001779","Fife","Aberdour and Auchtertool","13","3.57","4"
"S02002238","Perth and Kinross","North Inch","8","3.57","4"
"S02001291","Aberdeenshire","Stonehaven South","18","3.5","4"
"S02001958","Glasgow City","Kelvinside and Jordanhill","20","3.49","4"
"S02001961","Glasgow City","Whiteinch","13","3.48","4"
"S02002125","North Ayrshire","Fairlie and Rural","10","3.48","4"
"S02001348","Angus","Carnoustie West","18","3.39","4"
"S02002088","Moray","Elgin Bishopmill East and Ladyhill","11","3.39","4"
"S02002447","Stirling","King's Park and Torbrex","14","3.3","4"
"S02001970","Glasgow City","Anniesland East","14","3.28","4"
"S02001889","Glasgow City","Gorbals and Hutchesontown","20","3.22","4"
"S02001239","Aberdeen City","Garthdee","18","3.21","4"
"S02001763","Fife","North Queensferry and Inverkeithing West","10","3.21","4"
"S02002051","Midlothian","Rural South Midlothian","12","3.21","4"
"S02001959","Glasgow City","Broomhill","15","3.21","4"
"S02002004","Highland","Inverness Kinmylies and South West","13","3.15","4"
"S02002223","Perth and Kinross","Auchterarder","13","3.14","4"
"S02001781","Fife","Burntisland East","8","3.1","4"
"S02001626","City of Edinburgh","Willowbrae and Duddingston Village","16","3.09","4"
"S02001631","City of Edinburgh","Joppa","16","3.08","4"
"S02002129","North Ayrshire","Largs North","12","3.08","4"
"S02001797","Fife","Wemyss","10","3.06","4"
"S02001292","Aberdeenshire","Stonehaven North","17","3.04","4"
"S02001649","City of Edinburgh","Bonnington","12","3.03","4"
"S02001439","Dumfries and Galloway","Annandale East","12","3.03","4"
"S02002021","Highland","Invergordon","13","2.97","4"
"S02001894","Glasgow City","Parkhead West and Barrowfield","22","2.94","4"
"S02001321","Aberdeenshire","Huntly","12","2.92","4"
"S02001811","Fife","Markinch and Star","13","2.92","4"
"S02002083","Moray","Lhanbryde, Urquhart, Pitgavney and seaward","10","2.91","4"
"S02002313","Scottish Borders","St Boswells and Newtown Area","11","2.9","4"
"S02001425","Dumfries and Galloway","Troqueer","10","2.89","4"
"S02001824","Fife","Auchtermuchty and Gateside","12","2.89","4"
"S02001245","Aberdeen City","Midstocket","13","2.87","4"
"S02001320","Aberdeenshire","Clashindarroch","13","2.87","4"
"S02002278","Renfrewshire","Paisley North","16","2.87","4"
"S02001877","Glasgow City","Merrylee and Millbrae","10","2.86","4"
"S02001841","Fife","Newport and Wormit","12","2.86","4"
"S02001345","Angus","Monikie","19","2.84","4"
"S02001683","City of Edinburgh","Ratho, Ingliston and Gogar","10","2.78","4"
"S02001929","Glasgow City","Carntyne West and Haghill","13","2.78","4"
"S02002250","Perth and Kinross","Stanley and Murthly","13","2.77","4"
"S02001593","City of Edinburgh","Craiglockhart","14","2.76","4"
"S02002450","Stirling","Raploch","10","2.74","4"
"S02001460","Dundee City","Barnhill","12","2.74","4"
"S02001247","Aberdeen City","West End North","10","2.73","4"
"S02001663","City of Edinburgh","Craigleith, Orchard Brae and Crewe Toll","13","2.73","4"
"S02002248","Perth and Kinross","Blairgowrie East (Rattray)","8","2.73","4"
"S02001713","Falkirk","Falkirk - Grahamston","9","2.72","4"
"S02001405","Dumfries and Galloway","Stranraer West","10","2.69","4"
"S02002323","Shetland Islands","Lerwick South","9","2.69","4"
"S02001796","Fife","Dysart","10","2.69","4"
"S02002239","Perth and Kinross","Central and South Inch","12","2.69","4"
"S02002244","Perth and Kinross","Invergowrie, Longforgan and Abernyte","10","2.68","4"
"S02001817","Fife","Leven East","8","2.66","4"
"S02001436","Dumfries and Galloway","Lockerbie","13","2.65","4"
"S02002322","Shetland Islands","Shetland South","9","2.65","4"
"S02001924","Glasgow City","Cowlairs and Port Dundas","11","2.65","4"
"S02002027","Highland","Wick South","9","2.63","4"
"S02001252","Aberdeen City","Ferryhill South","13","2.62","4"
"S02001866","Glasgow City","Govanhill East and Aikenhead","12","2.61","4"
"S02002126","North Ayrshire","West Kilbride and Seamill","12","2.58","4"
"S02002507","West Lothian","Linlithgow South","15","2.56","4"
"S02001857","Glasgow City","Craigton","9","2.55","4"
"S02001971","Glasgow City","Anniesland West","17","2.55","4"
"S02002109","North Ayrshire","Irvine Fullarton","7","2.53","4"
"S02002304","Scottish Borders","Duns","7","2.53","4"
"S02001651","City of Edinburgh","Trinity","12","2.52","4"
"S02001315","Aberdeenshire","Ythanside","12","2.52","4"
"S02001339","Aberdeenshire","Rosehearty and Strathbeg","16","2.52","4"
"S02001447","Dundee City","Logie and Blackness","14","2.52","4"
"S02002245","Perth and Kinross","Coupar Angus and Meigle","13","2.52","4"
"S02001594","City of Edinburgh","Morningside and Craighouse","12","2.48","4"
"S02001349","Angus","Carnoustie East","13","2.47","4"
"S02001298","Aberdeenshire","Banchory West","7","2.46","4"
"S02001745","Fife","Dunfermline Baldridgeburn","9","2.46","4"
"S02002319","Scottish Borders","Hawick North","8","2.46","4"
"S02001740","Fife","Saline and Gowkhall","9","2.45","4"
"S02002228","Perth and Kinross","Glenfarg, Dunning and Rhynd","12","2.42","4"
"S02001784","Fife","Kirkcaldy Central","8","2.41","4"
"S02002032","Highland","Thurso West","11","2.4","4"
"S02002355","South Lanarkshire","Biggar, Symington, Thankerton and Dolphinton","14","2.39","4"
"S02001991","Highland","Inverness Westhill","15","2.39","4"
"S02002020","Highland","Alness","14","2.36","4"
"S02001388","Argyll and Bute","Helensburgh West and Rhu","10","2.36","4"
"S02002455","Stirling","Dunblane East","13","2.35","4"
"S02001828","Fife","Cupar East","9","2.34","4"
"S02002296","Scottish Borders","Earlston Stow and Clovernfords Area","14","2.34","4"
"S02001481","East Ayrshire","Cumnock Rural","11","2.33","4"
"S02001587","City of Edinburgh","Stenhouse and Saughton Mains","14","2.32","4"
"S02001766","Fife","Dalgety Bay Central","10","2.3","4"
"S02002112","North Ayrshire","Ardrossan Central","7","2.29","4"
"S02001635","City of Edinburgh","Northfield and Piershill","8","2.28","4"
"S02001446","Dundee City","Perth Road","17","2.26","5"
"S02001865","Glasgow City","Govanhill West","13","2.26","5"
"S02002242","Perth and Kinross","Guildtown, Balbeggie and St Madoes","9","2.24","5"
"S02001869","Glasgow City","Maxwell Park","13","2.24","5"
"S02001287","Aberdeenshire","Mearns and Laurencekirk","10","2.24","5"
"S02001332","Aberdeenshire","Auchnagatt","7","2.23","5"
"S02002440","Stirling","Plean and Rural SE","7","2.22","5"
"S02001997","Highland","Inverness Drakies","5","2.21","5"
"S02002335","South Ayrshire","Alloway and Doonfoot","13","2.21","5"
"S02001363","Angus","Letham and Glamis","12","2.21","5"
"S02001368","Angus","Kirriemuir","13","2.2","5"
"S02001317","Aberdeenshire","Barrahill","11","2.18","5"
"S02001822","Fife","Kettle and Ladybank","9","2.17","5"
"S02001416","Dumfries and Galloway","Dalbeattie","9","2.17","5"
"S02002038","Inverclyde","Gourock Upper and West Central and Upper Larkfield","9","2.16","5"
"S02002427","South Lanarkshire","Hairmyres and Westwood West","8","2.15","5"
"S02001764","Fife","Inverkeithing East","6","2.14","5"
"S02001840","Fife","Tayport","8","2.13","5"
"S02002297","Scottish Borders","Galashiels North","8","2.12","5"
"S02001549","East Lothian","Haddington South","10","2.11","5"
"S02001268","Aberdeen City","Hilton","13","2.1","5"
"S02002439","Stirling","Cambusbarron","8","2.08","5"
"S02002349","South Ayrshire","Annbank, Mossblown and Tarbolton - the Coalfields","12","2.06","5"
"S02002352","South Ayrshire","Barassie","8","2.06","5"
"S02001893","Glasgow City","Dalmarnock","8","2.05","5"
"S02001989","Highland","Inverness Culloden and Balloch","8","2.04","5"
"S02001301","Aberdeenshire","Howe of Alford","13","2.03","5"
"S02001662","City of Edinburgh","Murrayfield and Ravelston","9","2.01","5"
"S02002473","West Dunbartonshire","Leven","10","2.01","5"
"S02002076","Moray","Keith and Fife Keith","9","2.01","5"
"S02002298","Scottish Borders","Galashiels West","6","2.01","5"
"S02001736","Falkirk","Bo'ness - Kinneil","6","1.99","5"
"S02001637","City of Edinburgh","Restalrig (Loganlea) and Craigentinny West","7","1.97","5"
"S02002357","South Lanarkshire","Forth, Braehead and Auchengray","7","1.96","5"
"S02001737","Falkirk","Blackness, Bo'ness - Carriden and Grahamsdyke","10","1.93","5"
"S02001875","Glasgow City","Carnwadric East","6","1.93","5"
"S02002332","South Ayrshire","Maybole","9","1.92","5"
"S02001546","East Lothian","Longniddry and Aberlady","11","1.92","5"
"S02001537","East Lothian","Musselburgh North","9","1.9","5"
"S02001827","Fife","Cupar Central","6","1.89","5"
"S02002508","West Lothian","Linlithgow Bridge","8","1.88","5"
"S02001927","Glasgow City","Dennistoun North","9","1.87","5"
"S02001359","Angus","Hillside","7","1.87","5"
"S02001996","Highland","Inverness Hilton","7","1.86","5"
"S02001670","City of Edinburgh","Granton West and Salvesen","8","1.86","5"
